FREQ,INOISE,ONOISE,DNO(X1:XMN2:M0,ID),Re(V(X1:XMN1:GATE_INT)),Im(V(X1:XMN1:GATE_INT)),Re(V(INN)),Im(V(INN)),Re(V(VDD)),Im(V(VDD)),Re(V(OUT)),Im(V(OUT)),Re(V(X1:NET002)),Im(V(X1:NET002)),Re(V(X1:XMN2:GATE_INT)),Im(V(X1:XMN2:GATE_INT)),Re(V(X1:XMP1:GATE_INT)),Im(V(X1:XMP1:GATE_INT)),Re(V(X1:NET005)),Im(V(X1:NET005)),Re(V(X1:XMP3:GATE_INT)),Im(V(X1:XMP3:GATE_INT)),Re(V(X1:XMN3:GATE_INT)),Im(V(X1:XMN3:GATE_INT)),Re(V(VSS)),Im(V(VSS)),Re(V(X1:XMN4:GATE_INT)),Im(V(X1:XMN4:GATE_INT)),Re(V(X1:NET001)),Im(V(X1:NET001)),Re(V(X1:NET004)),Im(V(X1:NET004)),Re(V(INP)),Im(V(INP)),Re(V(NET001)),Im(V(NET001)),Re(V(X1:NET003)),Im(V(X1:NET003)),Re(V(X1:XMP2:GATE_INT)),Im(V(X1:XMP2:GATE_INT)),Re(V(X1:XMN5:GATE_INT)),Im(V(X1:XMN5:GATE_INT)),Re(V(IN)),Im(V(IN)),DNO(X1:XMN2:M0,RD),DNO(X1:XMN2:M0)
1.00000000e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035299e-04,1.50258055e-07,4.87035299e-04,1.50258055e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,3.00604757e-07,3.15123577e-02,2.54956821e-08,-0.00000000e+00,-0.00000000e+00,-1.43695726e-04,-1.23247053e-07,-1.43695726e-04,-1.23247053e-07,3.15123577e-02,2.54956821e-08,-4.98439995e-17,-1.37070497e-10,0.00000000e+00,0.00000000e+00,-4.98439995e-17,-1.37070497e-10,3.03244502e-04,5.55263391e-08,-9.99025929e-01,3.01652014e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,3.00604757e-07,-4.98439995e-17,-1.37070497e-10,-1.43695726e-04,-1.23247053e-07,-4.98439995e-17,-1.37070497e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
1.25892541e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035299e-04,1.89163684e-07,4.87035299e-04,1.89163684e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,3.78438968e-07,3.15123577e-02,3.20971621e-08,-0.00000000e+00,-0.00000000e+00,-1.43695726e-04,-1.55158847e-07,-1.43695726e-04,-1.55158847e-07,3.15123577e-02,3.20971621e-08,-7.89974155e-17,-1.72561532e-10,0.00000000e+00,0.00000000e+00,-7.89974155e-17,-1.72561532e-10,3.03244502e-04,6.99035193e-08,-9.99025929e-01,3.79757386e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,3.78438968e-07,-7.89974155e-17,-1.72561532e-10,-1.43695726e-04,-1.55158847e-07,-7.89974155e-17,-1.72561532e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
1.58489319e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035299e-04,2.38142968e-07,4.87035299e-04,2.38142968e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,4.76426433e-07,3.15123577e-02,4.04079330e-08,-0.00000000e+00,-0.00000000e+00,-1.43695726e-04,-1.95333415e-07,-1.43695726e-04,-1.95333415e-07,3.15123577e-02,4.04079330e-08,-1.25202466e-16,-2.17242098e-10,0.00000000e+00,0.00000000e+00,-1.25202466e-16,-2.17242098e-10,3.03244502e-04,8.80033168e-08,-9.99025929e-01,4.78086224e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,4.76426433e-07,-1.25202466e-16,-2.17242098e-10,-1.43695726e-04,-1.95333415e-07,-1.25202466e-16,-2.17242098e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
1.99526231e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035299e-04,2.99804234e-07,4.87035299e-04,2.99804234e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,5.99785344e-07,3.15123577e-02,5.08705737e-08,-0.00000000e+00,-0.00000000e+00,-1.43695726e-04,-2.45910200e-07,-1.43695726e-04,-2.45910200e-07,3.15123577e-02,5.08705737e-08,-1.98432536e-16,-2.73491598e-10,0.00000000e+00,0.00000000e+00,-1.98432536e-16,-2.73491598e-10,3.03244502e-04,1.10789612e-07,-9.99025929e-01,6.01874897e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,5.99785344e-07,-1.98432536e-16,-2.73491598e-10,-1.43695726e-04,-2.45910200e-07,-1.98432536e-16,-2.73491598e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
2.51188643e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035299e-04,3.77431169e-07,4.87035299e-04,3.77431169e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,7.55085011e-07,3.15123577e-02,6.40422580e-08,-0.00000000e+00,-0.00000000e+00,-1.43695726e-04,-3.09582600e-07,-1.43695726e-04,-3.09582600e-07,3.15123577e-02,6.40422580e-08,-3.14494376e-16,-3.44305523e-10,0.00000000e+00,0.00000000e+00,-3.14494376e-16,-3.44305523e-10,3.03244502e-04,1.39475858e-07,-9.99025929e-01,7.57715602e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,7.55085011e-07,-3.14494376e-16,-3.44305523e-10,-1.43695726e-04,-3.09582600e-07,-3.14494376e-16,-3.44305523e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
3.16227766e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035299e-04,4.75157690e-07,4.87035299e-04,4.75157690e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,9.50595708e-07,3.15123577e-02,8.06244260e-08,-0.00000000e+00,-0.00000000e+00,-1.43695726e-04,-3.89741403e-07,-1.43695726e-04,-3.89741403e-07,3.15123577e-02,8.06244260e-08,-4.98439995e-16,-4.33454972e-10,0.00000000e+00,0.00000000e+00,-4.98439995e-16,-4.33454972e-10,3.03244502e-04,1.75589702e-07,-9.99025929e-01,9.53907426e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,9.50595708e-07,-4.98439995e-16,-4.33454972e-10,-1.43695726e-04,-3.89741403e-07,-4.98439995e-16,-4.33454972e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
3.98107171e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035300e-04,5.98188091e-07,4.87035300e-04,5.98188091e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,1.19672909e-06,3.15123577e-02,1.01500139e-07,-0.00000000e+00,-0.00000000e+00,-1.43695726e-04,-4.90655356e-07,-1.43695726e-04,-4.90655356e-07,3.15123577e-02,1.01500139e-07,-7.89974155e-16,-5.45687479e-10,0.00000000e+00,0.00000000e+00,-7.89974155e-16,-5.45687479e-10,3.03244502e-04,2.21054337e-07,-9.99025929e-01,1.20089830e-06,0.00000000e+00,0.00000000e+00,-9.99025929e-01,1.19672909e-06,-7.89974155e-16,-5.45687479e-10,-1.43695726e-04,-4.90655356e-07,-7.89974155e-16,-5.45687479e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
5.01187234e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035300e-04,7.53074189e-07,4.87035300e-04,7.53074189e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,1.50659267e-06,3.15123577e-02,1.27781104e-07,-0.00000000e+00,-0.00000000e+00,-1.43695727e-04,-6.17698496e-07,-1.43695727e-04,-6.17698496e-07,3.15123577e-02,1.27781104e-07,-1.25202466e-15,-6.86979834e-10,0.00000000e+00,0.00000000e+00,-1.25202466e-15,-6.86979834e-10,3.03244503e-04,2.78290923e-07,-9.99025929e-01,1.51184139e-06,0.00000000e+00,0.00000000e+00,-9.99025929e-01,1.50659267e-06,-1.25202466e-15,-6.86979834e-10,-1.43695727e-04,-6.17698496e-07,-1.25202466e-15,-6.86979834e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
6.30957344e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035300e-04,9.48064233e-07,4.87035300e-04,9.48064233e-07,0.00000000e+00,0.00000000e+00,-9.99025929e-01,1.89668779e-06,3.15123577e-02,1.60866879e-07,-0.00000000e+00,-0.00000000e+00,-1.43695727e-04,-7.77636333e-07,-1.43695727e-04,-7.77636333e-07,3.15123577e-02,1.60866879e-07,-1.98432536e-15,-8.64856371e-10,0.00000000e+00,0.00000000e+00,-1.98432536e-15,-8.64856371e-10,3.03244503e-04,3.50347514e-07,-9.99025929e-01,1.90329554e-06,0.00000000e+00,0.00000000e+00,-9.99025929e-01,1.89668779e-06,-1.98432536e-15,-8.64856371e-10,-1.43695727e-04,-7.77636333e-07,-1.98432536e-15,-8.64856371e-10,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
7.94328235e+00,3.34362960e-14,3.33711891e-14,1.57902403e-16,4.87035301e-04,1.19354215e-06,4.87035301e-04,1.19354215e-06,0.00000000e+00,0.00000000e+00,-9.99025929e-01,2.38778846e-06,3.15123577e-02,2.02519402e-07,-0.00000000e+00,-0.00000000e+00,-1.43695728e-04,-9.78986141e-07,-1.43695728e-04,-9.78986141e-07,3.15123577e-02,2.02519402e-07,-3.14494376e-15,-1.08878966e-09,0.00000000e+00,0.00000000e+00,-3.14494376e-15,-1.08878966e-09,3.03244503e-04,4.41061389e-07,-9.99025929e-01,2.39610712e-06,0.00000000e+00,0.00000000e+00,-9.99025929e-01,2.38778846e-06,-3.14494376e-15,-1.08878966e-09,-1.43695728e-04,-9.78986141e-07,-3.14494376e-15,-1.08878966e-09,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902403e-16
